PAÍS	PUNTUACIÓN GENERAL	SEGURIDAD Y ESTADO DE DERECHO	PARTICIPACIÓN Y DERECHOS HUMANOS	DESARROLLO ECONÓMICO SOSTENIBLE	DESARROLLO HUMANO
Media África	50,1	51,3	49,3	43,2	56,4
Mauricio	79,9	82,7	73,8	77,5	85,7
Cabo Verde	74,5	75,9	83,1	60,6	78,6
Botsuana	74,2	82,7	68,7	66,1	79,5
Sudáfrica	73,0	68,4	73,9	72,3	77,3
Namibia	70,4	74,3	76,1	64,0	67,1
Seychelles	70,3	71,1	63,7	64,1	82,4
Ghana	67,3	70,6	76,1	51,3	71,5
Túnez	66,9	61,6	67,1	61,2	77,8
Senegal	62,4	66,5	70,6	51,3	61,1
Lesotho	61,1	66,7	70,9	50,5	56,4
Ruanda	60,7	62,0	46,3	63,5	71,0
Zambia	59,5	66,7	59,1	50,7	61,5
São Tomé & Príncipe	59,1	61,5	67,6	40,4	66,7
Kenia	58,8	53,8	63,3	54,9	63,0
Benín	58,8	61,2	68,3	47,7	57,8
Marruecos	57,6	57,8	36,6	69,8	66,3
Malaui	56,7	64,0	63,0	45,6	54,2
Tanzania	56,7	56,9	64,1	49,0	56,8
Uganda	54,6	53,0	57,2	47,8	60,1
Argelia	52,9	50,4	43,6	44,4	73,3
Mozambique	52,3	54,0	59,9	45,4	49,8
Burkina Faso	52,2	55,2	55,9	49,0	48,9
Gabón	52,2	57,7	48,6	41,2	61,2
Egipto	51,3	49,8	36,7	53,4	65,2
Sierra Leona	51,0	58,0	60,8	39,9	45,1
Liberia	50,7	55,6	56,2	39,9	50,9
Gambia	50,5	50,1	36,4	50,2	65,3
Suazilandia	49,6	59,2	29,5	50,3	59,6
Madagascar	49,1	57,7	53,0	39,3	46,3
Mali	48,7	48,7	45,8	49,2	51,0
Etiopía	48,6	55,1	35,7	46,9	56,7
Comoros	48,5	56,2	51,3	27,4	58,9
Níger	48,4	51,5	56,8	42,3	43,1
Togo	48,4	55,3	48,4	37,5	52,4
Costa de Marfil	48,3	47,0	50,3	46,0	49,7
Djibouti	45,9	52,4	35,7	42,3	53,3
Camerún	45,9	44,2	37,9	41,6	59,8
Burundi	45,8	39,8	50,3	35,4	57,7
Nigeria	44,9	41,8	48,8	37,0	52,0
Guinea	43,7	47,9	46,0	32,4	48,7
Mauritania	43,0	43,3	37,0	39,5	52,4
Congo	42,8	45,8	38,2	36,8	50,4
Angola	40,8	43,8	40,2	31,6	47,6
Zimbabue	40,4	41,0	41,9	24,6	54,2
Guinea-Bissau	35,7	36,8	37,7	24,1	44,2
Guinea Ecuatorial	35,5	39,3	22,0	27,6	53,1
Libia	35,5	21,2	36,9	20,0	63,7
República Democrática del Congo	33,9	28,3	32,4	31,4	43,4
Chad	32,8	38,7	30,6	27,9	34,1
Eritrea	29,9	30,6	22,1	20,3	46,5
Sudan	28,3	20,1	22,6	31,8	38,7
República Centroafricana	24,9	14,3	34,1	22,0	29,0
Sudán del Sur	19,9	14,9	20,6	13,5	30,5
Somalia	8,5	5,5	10,4	4,1	14,0
